Name of the newborn child:  JULEN (boy). 2017
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32633&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,8,15,9,747,1358
Baix Ebre,5,18,12,742,1449
Baix Llobregat,33,37,16,471,919
Barcelonès,30,126,66,152,293
Maresme,9,79,41,242,467
Montsià,5,9,5,942,1894
Segrià,7,42,20,366,726
Tarragonès,9,44,22,390,783
Vallès Occidental,37,35,16,444,855
Vallès Oriental,13,48,23,369,726
Total,183,68,36,275,534

