Nom del nadó: JOAN (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;99;94;48;1,76;3,40
2021;113;90;47;1,96;3,81
2020;101;101;55;1,74;3,42
2019;141;74;41;2,32;4,54
2018;160;73;38;2,53;4,94
2017;190;64;34;2,86;5,54
2016;202;61;33;2,94;5,73
2015;220;60;33;3,14;6,07
2014;246;50;27;3,45;6,66
2013;277;46;24;3,87;7,52
2012;310;47;25;4,02;7,81
2011;338;45;24;4,18;8,13
2010;381;43;24;4,53;8,75
2009;430;33;19;5,07;9,75
2008;444;37;20;4,99;9,66
2007;464;34;19;5,54;10,76
2006;531;28;15;6,47;12,52
2005;488;31;18;6,13;11,84
2004;550;24;12;7,17;13,95
2003;592;22;11;8,11;15,68
2002;574;23;11;8,40;16,28
2001;565;23;11;8,73;16,98
2000;592;21;10;9,32;18,12
1999;473;30;16;7,97;15,54
1998;482;27;14;8,52;16,40
1997;460;31;17;8,11;15,73

