Nombre del recién nacido: LARA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=35429&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;39;64;31;2,33;4,93
2021;48;65;33;2,78;5,71
2020;42;72;36;2,42;4,96
2019;44;74;33;2,40;4,91
2018;51;68;35;2,70;5,48
2017;44;90;41;2,23;4,65
2016;33;127;58;1,66;3,41
2015;28;139;65;1,39;2,89
2014;17;206;90;0,85;1,77
2013;24;156;73;1,20;2,47
2012;22;176;83;1,05;2,14
2011;22;174;81;1,02;2,08
2010;23;172;79;1,04;2,17
2009;12;266;131;0,54;1,13
2008;28;152;71;1,21;2,51
2007;16;221;107;0,73;1,50
2006;18;197;96;0,83;1,72
2005;23;166;81;1,07;2,22
2004;31;134;61;1,47;3,04
2003;35;125;60;1,72;3,53
2002;28;150;66;1,44;2,92
2001;23;164;73;1,24;2,56
2000;24;162;71;1,30;2,69
1999;26;148;67;1,47;2,98
1998;20;167;74;1,17;2,44
1997;19;179;78;1,07;2,22

