Nom del nadó: LAIA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=35165&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;197;28;12;4,79;9,96
2021;228;24;10;5,37;11,04
2020;277;13;6;6,56;13,44
2019;296;13;6;6,64;13,53
2018;332;14;6;7,15;14,66
2017;375;13;6;7,68;15,93
2016;455;6;4;9,01;18,52
2015;481;8;4;9,40;19,48
2014;528;4;3;10,12;21,04
2013;530;5;3;10,14;20,87
2012;621;4;3;11,01;22,69
2011;702;3;2;11,87;24,38
2010;641;7;5;10,51;21,84
2009;702;5;3;11,41;23,73
2008;737;6;4;11,41;23,65
2007;693;6;3;11,25;23,18
2006;812;3;2;13,37;27,73
2005;797;5;3;13,40;27,85
2004;792;6;4;13,68;28,21
2003;693;9;4;12,57;25,99
2002;610;12;7;11,72;24,17
2001;573;14;8;11,63;23,92
2000;549;14;9;11,37;23,51
1999;544;12;8;11,97;24,62
1998;504;12;7;11,74;24,51
1997;566;9;6;13,12;27,19

