Nom del nadó:  MÒNICA/MÓNICA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44585&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;66;30;2,95;6,13
Bages;4;84;43;2,11;4,45
Baix Camp;4;106;52;1,88;3,85
Baix Llobregat;6;217;105;0,61;1,30
Barcelonès;29;145;67;1,35;2,80
Maresme;6;127;60;1,23;2,56
Tarragonès;4;131;59;1,43;2,94
Vallès Occidental;8;193;93;0,75;1,54
Total;75;177;84;0,94;1,96

