Name of the newborn child: ZAIRA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63117&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,24,348,167,043,088
2021,11,647,316,019,039
2020,6,941,487,010,021
2019,12,604,305,020,040
2018,11,670,344,017,036
2017,9,734,373,014,028
2016,9,744,379,013,027
2015,12,611,302,017,035
2014,13,572,285,018,038
2013,17,473,239,024,049
2012,22,407,201,029,059
2011,25,402,199,031,064
2010,25,402,202,030,062
2009,23,423,205,027,056
2008,27,376,180,030,063
2007,26,369,182,031,064
2006,36,297,145,044,091
2005,31,310,150,039,081
2004,25,340,168,033,067
2003,29,297,148,040,082
2002,39,241,116,057,118
2001,58,189,87,090,184
2000,23,294,148,036,075
1999,15,347,173,025,052
1998,19,302,146,034,070
1997,20,291,144,035,073

