Nom del nadó:  AMIR (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;11;3;3;9,24;17,46
Alt Penedès;5;25;15;5,54;10,94
Anoia;5;20;9;5,28;10,33
Bages;7;28;17;4,94;9,79
Baix Camp;5;54;34;3,10;5,83
Baix Empordà;15;1;1;14,45;27,99
Baix Llobregat;21;57;29;3,35;6,49
Baix Penedès;4;22;13;4,67;9,05
Barcelonès;27;130;71;1,48;2,89
Gironès;9;22;10;4,90;9,78
Maresme;16;26;14;4,86;9,49
Osona;9;20;12;6,48;12,84
Segrià;6;45;22;3,41;6,69
Tarragonès;10;32;16;4,67;9,08
Vallès Occidental;17;78;41;2,22;4,44
Vallès Oriental;14;36;18;4,65;9,22
Total;202;48;25;3,32;6,50

