Nombre del recién nacido:  IKER (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;332;25;14;6,36;12,26
Comarques Gironines;40;39;22;4,58;8,94
Camp de Tarragona;38;24;14;6,08;11,71
Terres de l'Ebre;7;47;27;3,80;7,25
Ponent;19;46;26;4,58;8,84
Comarques Centrals;27;33;17;5,89;11,37
Alt Pirineu i Aran;5;18;12;7,49;13,74
Penedès;37;23;13;6,61;12,69
Total;505;26;14;6,01;11,59

