Nombre del recién nacido:  NORA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;49;20;3,08;6,51
Bages;4;66;29;2,64;5,61
Baix Llobregat;20;61;29;3,02;6,26
Barcelonès;62;51;28;3,28;6,67
Gironès;15;10;4;7,63;15,81
Maresme;14;42;22;4,05;8,06
Selva;5;39;17;3,66;7,23
Tarragonès;5;88;44;2,17;4,49
Vallès Occidental;27;47;25;3,42;7,00
Vallès Oriental;13;45;26;3,97;8,33
Total;192;54;26;3,04;6,24

