Nom del nadó: MIREIA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=43805
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;134;65;1,33;2,69
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;118;57;1,54;3,16
2012;14;61;30;3,23;6,79
2011;13;69;32;2,76;5,74
2010;16;59;26;3,32;6,79
2009;15;67;31;3,05;6,50
2008;16;64;30;3,16;6,46
2007;9;102;50;1,82;3,78
2006;25;47;20;5,06;10,46
2005;19;55;26;4,15;8,62
2004;21;49;22;4,59;9,44
2003;21;50;23;4,91;10,02
2002;24;39;19;5,80;12,28
2001;26;34;15;6,84;14,09
2000;28;35;17;7,49;15,30
1999;38;16;10;10,91;22,71
1998;21;40;19;6,78;13,91
1997;23;34;16;7,41;14,90

