Nom del nadó:  JOSÉ (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;58;31;2,88;5,71
Baix Llobregat;25;80;45;2,56;4,85
Barcelonès;53;93;48;2,47;4,79
Maresme;5;149;74;1,03;1,98
Segrià;4;96;50;1,92;3,83
Tarragonès;8;75;43;2,85;5,55
Vallès Occidental;20;104;55;1,86;3,61
Vallès Oriental;8;105;54;1,75;3,37
Total;150;101;56;1,89;3,64

