Nombre del recién nacido: AYA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=8975&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;44;158;72;1,07;2,22
2021;48;153;71;1,13;2,32
2020;35;203;97;0,83;1,70
2019;42;185;92;0,94;1,92
2018;45;184;89;0,97;1,99
2017;63;152;73;1,29;2,68
2016;45;196;91;0,89;1,83
2015;74;134;63;1,45;3,00
2014;71;146;67;1,36;2,83
2013;85;119;59;1,63;3,35
2012;95;116;55;1,68;3,47
2011;108;107;48;1,83;3,75
2010;145;85;39;2,38;4,94
2009;164;75;34;2,67;5,54
2008;119;111;47;1,84;3,82
2007;120;99;46;1,95;4,01
2006;104;117;54;1,71;3,55
2005;82;136;62;1,38;2,87
2004;77;139;65;1,33;2,74
2003;49;192;92;0,89;1,84
2002;32;235;113;0,61;1,27
2001;8;458;227;0,16;0,33
2000;..;..;..;..;..
1999;5;536;272;0,11;0,23
1998;..;..;..;..;..
1997;..;..;..;..;..

