Nom del nadó:  LARA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35429&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;41;22;3,42;6,87
Alt Penedès;4;26;9;4,89;10,23
Bages;4;59;27;2,91;5,98
Baix Camp;6;37;16;3,90;7,68
Baix Llobregat;25;36;19;4,25;8,64
Barcelonès;42;72;36;2,42;4,96
Maresme;15;25;12;4,84;10,18
Segrià;9;20;9;5,21;10,32
Selva;8;11;4;5,91;12,50
Tarragonès;13;13;6;6,45;13,21
Vallès Occidental;25;50;27;3,47;7,02
Vallès Oriental;13;33;16;4,56;9,35
Total;194;46;25;3,35;6,85

