Nombre del recién nacido:  DANIELA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;66;29;2,64;5,61
Baix Camp;5;55;26;3,02;6,20
Baix Llobregat;37;27;14;5,59;11,58
Barcelonès;83;39;20;4,40;8,92
Garraf;6;23;10;5,31;10,93
Gironès;6;62;34;3,05;6,32
Maresme;11;56;28;3,18;6,33
Osona;4;54;27;2,81;5,87
Selva;5;39;17;3,66;7,23
Tarragonès;6;75;37;2,60;5,39
Vallès Occidental;35;34;19;4,43;9,07
Vallès Oriental;14;40;22;4,28;8,97
Total;231;42;23;3,66;7,51

