Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=13398&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;161;43;21;3,91;8,14
2021;165;44;22;3,89;7,99
2020;172;39;20;4,08;8,35
2019;220;32;16;4,94;10,06
2018;205;35;19;4,42;9,05
2017;261;31;17;5,34;11,08
2016;264;33;19;5,23;10,75
2015;316;23;11;6,18;12,80
2014;331;23;11;6,35;13,19
2013;301;27;13;5,76;11,85
2012;394;21;10;6,98;14,40
2011;454;17;8;7,68;15,76
2010;469;18;9;7,69;15,98
2009;461;17;8;7,49;15,58
2008;532;16;8;8,24;17,07
2007;539;16;8;8,75;18,03
2006;560;13;7;9,22;19,13
2005;531;16;9;8,93;18,56
2004;558;16;9;9,64;19,87
2003;545;16;9;9,88;20,44
2002;528;16;9;10,15;20,92
2001;499;17;10;10,13;20,83
2000;433;26;13;8,96;18,54
1999;331;34;15;7,28;14,98
1998;341;33;15;7,94;16,59
1997;334;36;17;7,74;16,04

