Nombre del recién nacido: LLUC (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=37036&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;77;40;2,10;4,07
2021;5;94;48;1,75;3,40
2020;7;74;35;2,45;4,78
2019;4;134;70;1,33;2,63
2018;7;93;52;2,14;4,09
2017;5;143;78;1,42;2,79
2016;11;62;29;3,04;6,04
2015;12;60;29;3,24;6,18
2014;14;52;26;3,65;7,07
2013;18;38;18;4,61;8,98
2012;14;61;32;3,23;6,16
2011;9;96;54;1,91;3,67
2010;18;50;30;3,73;7,31
2009;11;81;45;2,24;4,22
2008;5;160;80;0,99;1,93
2007;9;102;53;1,82;3,49
2006;9;101;53;1,82;3,53
2005;11;81;42;2,40;4,64
2004;7;109;61;1,53;2,97
2003;4;159;83;0,93;1,83
2002;8;108;63;1,93;3,66
2001;5;132;72;1,32;2,56
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

