Nom del nadó:  JAUME (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;89;50;2,13;4,07
Baix Llobregat;16;102;57;1,77;3,44
Barcelonès;45;95;48;2,21;4,30
Gironès;4;94;51;2,00;3,88
Maresme;11;71;36;2,52;4,85
Segrià;9;41;23;4,61;9,04
Vallès Occidental;15;123;65;1,52;2,93
Vallès Oriental;6;117;62;1,40;2,75
Total;142;97;52;1,95;3,76

