﻿Most frequent newborn children names. 2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,JÚLIA/JULIA,16,10.88
2,M,LEO,15,10.20
2,W,MIA,15,10.20
4,W,AINA,14,9.52
4,M,ÀLEX/ÁLEX,14,9.52
6,M,BIEL,13,8.84
6,W,MARIA/MARÍA,13,8.84
6,W,ONA,13,8.84
9,W,SOFÍA/SOFIA,12,8.16
10,W,CARLA,11,7.48
10,M,PAU,11,7.48
12,M,BRUNO,10,6.80
12,W,EMMA,10,6.80
12,M,MARC,10,6.80
12,W,MARTINA,10,6.80
12,M,OLIVER,10,6.80
17,W,ABRIL,9,6.12
17,M,HUGO,9,6.12
17,W,JANA,9,6.12
17,M,MARTÍN,9,6.12
17,M,MAX,9,6.12
17,W,PAULA,9,6.12
17,M,RAYAN,9,6.12
24,M,ARNAU,8,5.44
24,M,KAI,8,5.44
24,M,LIAM,8,5.44
24,M,LUCÀ,8,5.44
24,M,NIL,8,5.44
24,W,NOA,8,5.44
24,W,VALENTINA,8,5.44
24,W,VALÈRIA/VALERIA,8,5.44
32,M,ALEIX,7,4.76
32,W,ARLET,7,4.76
32,W,CHLOE/CHLÓE,7,4.76
32,M,ERIC/ÈRIC/ÉRIC,7,4.76
32,M,JAN,7,4.76
32,W,LAIA,7,4.76
32,W,MALAK,7,4.76
32,M,POL,7,4.76
32,M,ROC,7,4.76
32,W,VEGA,7,4.76
42,M,ADAM,6,4.08
42,M,AMIR,6,4.08
42,M,ANAS/ANÁS,6,4.08
42,M,ENZO,6,4.08
42,M,GAEL,6,4.08
42,W,GALA,6,4.08
42,M,IMRAN,6,4.08
42,W,IRENE,6,4.08
42,W,LARA,6,4.08
42,M,MANUEL,6,4.08
42,W,OLÍVIA/OLIVIA,6,4.08
42,W,TRIANA,6,4.08
42,M,YOUSSEF,6,4.08
55,M,ADRIÁN,5,3.40
55,W,ALMA,5,3.40
55,M,ARAN/ARÁN,5,3.40
55,W,ÈLIA/ELIA,5,3.40
55,W,INÉS,5,3.40
55,M,ISAAC,5,3.40
55,W,IVET,5,3.40
55,M,IZAN,5,3.40
55,W,LAYAN,5,3.40
55,M,LUCAS,5,3.40
55,M,MARTÍ,5,3.40
55,M,MATEO,5,3.40
55,W,NOUR,5,3.40
55,M,THIAGO,5,3.40
55,W,ZOÈ/ZOÉ/ZOE,5,3.40
70,W,AITANA,4,2.72
70,M,ALAN,4,2.72
70,M,ALEJANDRO,4,2.72
70,W,AMIRA,4,2.72
70,W,ANNA,4,2.72
70,M,ARITZ,4,2.72
70,M,AXEL,4,2.72
70,W,BLANCA,4,2.72
70,M,DIEGO,4,2.72
70,M,DYLAN,4,2.72
70,M,EREN,4,2.72
70,M,HARON,4,2.72
70,W,LOLA,4,2.72
70,W,LUCÍA,4,2.72
70,W,MANUELA,4,2.72
70,W,SARA,4,2.72
70,W,TASNIM,4,2.72
70,M,ZAID,4,2.72
