Name of the newborn child:  RUBÈN/RUBÉN (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53131&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,90,52,225,438
Baix Empordà,6,35,17,556,1033
Baix Llobregat,42,49,26,488,943
Barcelonès,96,55,31,493,971
Gironès,7,50,28,399,757
Maresme,8,95,52,198,377
Segrià,6,58,33,353,680
Tarragonès,6,75,43,277,536
Vallès Occidental,43,52,28,469,909
Vallès Oriental,10,91,49,242,457
Total,253,64,34,370,718

