Nom del nadó:  IRENE (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;48;25;3,69;7,35
Baix Llobregat;13;120;57;1,75;3,57
Barcelonès;45;89;39;2,26;4,64
Maresme;5;135;66;1,28;2,67
Segrià;4;89;41;2,04;4,16
Tarragonès;7;64;29;2,90;5,87
Vallès Occidental;20;85;39;2,26;4,72
Vallès Oriental;5;124;55;1,38;2,79
Total;128;107;48;1,86;3,83

