Nom del nadó:  VALENTINA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59220&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;87;41;2,03;4,21
Baix Camp;5;76;35;2,32;4,75
Baix Empordà;5;47;23;3,81;8,10
Baix Llobregat;20;90;41;2,33;4,81
Barcelonès;124;28;15;5,90;12,08
Garraf;5;49;26;3,61;7,43
Gironès;7;61;28;3,03;6,32
Maresme;11;77;32;2,52;5,28
Segrià;6;68;31;2,76;5,58
Selva;6;40;19;3,65;7,34
Tarragonès;5;94;42;1,83;3,70
Vallès Occidental;19;108;48;1,87;3,81
Vallès Oriental;5;156;75;1,15;2,42
Total;237;65;30;3,07;6,34

