Name of the newborn child: GEMMA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=22105&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,299,141,045,092
2014,4,303,145,044,092
2013,5,252,119,053,110
2012,4,301,151,039,080
2011,8,209,100,075,152
2010,4,315,148,037,078
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,11,164,79,098,202
2006,9,187,89,082,167
2005,7,210,100,065,135
2004,12,144,70,115,232
2003,7,206,100,071,148
2002,17,104,50,185,383
2001,16,99,45,181,384
2000,22,77,37,260,538
1999,15,101,46,192,394
1998,17,87,44,230,482
1997,18,85,39,247,502

