Nombre del recién nacido: XAVIER (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=60817&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;230;122;0,72;1,40
2021;..;..;..;..;..
2020;7;169;89;0,97;1,92
2019;5;235;119;0,65;1,30
2018;..;..;..;..;..
2017;6;222;123;0,72;1,39
2016;13;127;73;1,47;2,81
2015;14;125;65;1,57;3,05
2014;19;92;49;2,07;3,93
2013;21;87;47;2,24;4,35
2012;28;75;41;2,75;5,39
2011;33;63;33;3,07;6,03
2010;35;65;38;3,22;6,13
2009;21;102;53;1,88;3,62
2008;30;76;43;2,56;4,96
2007;42;62;34;3,73;7,24
2006;50;52;28;4,57;9,02
2005;57;42;21;5,31;10,30
2004;54;42;23;5,17;10,26
2003;66;30;17;6,69;12,90
2002;63;30;15;6,87;13,31
2001;72;28;16;8,17;15,49
2000;42;51;27;4,96;9,60
1999;59;32;19;7,56;14,75
1998;56;30;18;7,56;14,44
1997;63;25;12;8,65;17,05

