Nom del nadó: CLOÈ/CLOE (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=13482&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;168;78;0,90;1,90
2021;14;203;96;0,81;1,66
2020;21;146;66;1,21;2,48
2019;21;156;75;1,15;2,34
2018;40;100;47;2,12;4,30
2017;19;178;79;0,96;2,01
2016;35;122;54;1,76;3,61
2015;37;112;55;1,84;3,82
2014;29;139;66;1,45;3,02
2013;28;138;66;1,40;2,89
2012;29;143;66;1,38;2,83
2011;25;161;73;1,16;2,37
2010;22;178;83;1,00;2,07
2009;31;144;64;1,41;2,91
2008;23;171;81;0,99;2,06
2007;15;228;111;0,68;1,40
2006;7;343;170;0,32;0,67
2005;6;381;185;0,28;0,58
2004;5;403;201;0,24;0,49
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

