Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=1186&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,71,37,274,543
2020,8,21,12,519,1054
2019,6,42,25,372,699
2018,..,..,..,..,..
2017,8,39,19,442,838
2016,6,55,36,337,639
2015,9,39,20,488,921
2014,7,47,26,371,704
2013,5,74,38,265,515
2012,10,42,23,465,910
2011,14,23,13,632,1187
2010,10,39,21,432,824
2009,17,20,12,708,1348
2008,17,20,12,687,1313
2007,19,15,8,808,1642
2006,15,25,12,675,1332
2005,16,22,12,751,1467
2004,12,33,17,608,1193
2003,17,19,10,904,1728
2002,12,37,21,676,1314
2001,18,15,7,1114,2179
2000,10,33,16,630,1264
1999,14,24,11,969,1859
1998,19,9,3,1342,2639
1997,20,6,3,1464,2857

