Nom del nadó: ÈLIA/ELIA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=17869&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;14;94;44;2,01;4,12
2021;10;121;56;1,38;2,85
2020;6;194;93;0,83;1,68
2019;9;150;70;1,18;2,36
2018;13;114;48;1,65;3,37
2017;9;167;79;1,08;2,25
2016;18;97;42;2,03;4,25
2015;21;80;37;2,35;4,84
2014;16;107;50;1,74;3,68
2013;16;118;57;1,71;3,52
2012;..;..;..;..;..
2011;11;156;70;1,02;2,09
2010;13;145;67;1,20;2,53
2009;9;181;87;0,81;1,68
2008;7;232;112;0,60;1,23
2007;11;164;79;0,98;2,02
2006;7;218;102;0,64;1,30
2005;6;224;106;0,56;1,16
2004;6;226;109;0,57;1,16
2003;10;163;76;1,01;2,11
2002;4;242;117;0,44;0,90
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;199;92;0,68;1,42
1997;..;..;..;..;..

