Name of the newborn child: SOFÍA/SOFIA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=56680&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,44,18,8,632,1296
2021,46,13,6,636,1312
2020,47,13,8,652,1319
2019,43,21,11,562,1125
2018,42,26,12,532,1089
2017,55,20,9,660,1373
2016,44,34,18,496,1038
2015,36,41,21,403,829
2014,37,46,21,403,851
2013,33,52,25,352,726
2012,38,48,23,373,763
2011,40,51,25,373,760
2010,28,76,35,258,544
2009,42,53,23,376,784
2008,38,62,26,324,670
2007,33,80,35,293,606
2006,32,75,36,293,593
2005,24,93,45,224,462
2004,16,115,54,153,309
2003,18,104,50,183,379
2002,19,92,43,207,429
2001,13,115,50,147,312
2000,8,157,71,094,196
1999,6,179,80,077,158
1998,9,142,66,122,255
1997,7,159,75,096,195

