Nombre del recién nacido:  MARIA/MARÍA (niña). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;694;5;3;13,84;28,49
Comarques Gironines;87;8;4;11,92;24,23
Camp de Tarragona;73;3;2;14,29;29,39
Terres de l'Ebre;27;5;3;19,14;39,94
Ponent;59;2;1;17,45;35,46
Comarques Centrals;59;7;3;15,06;31,58
Alt Pirineu i Aran;7;9;6;11,90;23,65
Penedès;61;8;4;12,59;26,27
Total;1067;4;2;13,91;28,63

