Nombre del recién nacido: MOHAMED (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=44134&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;13;98;52;1,87;3,65
2021;23;55;28;3,18;6,18
2020;19;65;32;2,64;5,21
2019;15;92;50;1,96;3,91
2018;24;54;27;3,04;5,93
2017;30;50;24;3,60;6,93
2016;24;69;40;2,71;5,18
2015;25;69;36;2,80;5,44
2014;26;67;36;2,83;5,38
2013;32;53;28;3,41;6,63
2012;37;53;30;3,64;7,12
2011;30;72;39;2,79;5,48
2010;45;43;24;4,14;7,88
2009;29;80;41;2,60;4,99
2008;41;54;30;3,50;6,78
2007;39;67;37;3,47;6,72
2006;26;88;46;2,38;4,69
2005;22;98;51;2,05;3,98
2004;17;110;59;1,63;3,23
2003;22;89;48;2,23;4,30
2002;8;169;92;0,87;1,69
2001;7;187;98;0,79;1,51
2000;7;167;92;0,83;1,60
1999;7;162;91;0,90;1,75
1998;4;223;121;0,54;1,03
1997;4;219;109;0,55;1,08

