Nom del nadó:  ROGER (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;8;5;9,20;19,23
Alt Empordà;5;41;23;3,59;6,96
Alt Penedès;5;35;20;4,73;9,16
Anoia;4;56;29;3,29;6,37
Bages;11;27;15;6,25;12,20
Baix Camp;7;48;26;3,71;7,22
Baix Empordà;4;57;28;3,22;6,09
Baix Llobregat;18;85;49;2,32;4,52
Baix Penedès;5;27;15;5,21;9,92
Barcelonès;56;71;38;2,81;5,47
Garrotxa;5;13;7;9,33;18,52
Gironès;11;33;16;5,15;10,32
Maresme;16;46;24;3,89;7,57
Osona;9;31;19;5,73;10,68
Ribera d'Ebre;4;2;1;21,86;40,00
Segrià;14;21;11;6,90;13,32
Selva;9;19;13;5,87;11,00
Tarragonès;7;69;43;2,74;5,08
Vallès Occidental;20;88;48;2,13;4,14
Vallès Oriental;19;34;16;4,86;9,48
Total;255;53;28;3,57;6,92

