Nombre del recién nacido:  DANIEL (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;7;3;14,89;28,30
Alt Empordà;8;29;14;5,77;11,43
Alt Penedès;15;8;4;12,35;23,15
Anoia;15;10;5;11,05;21,28
Bages;13;33;18;6,87;13,08
Baix Camp;15;25;14;7,04;13,75
Baix Empordà;8;29;16;6,31;12,33
Baix Llobregat;115;9;5;11,77;22,30
Baix Penedès;9;11;5;9,08;17,86
Barcelonès;250;12;6;11,67;22,61
Garraf;20;3;2;13,08;26,21
Garrotxa;4;24;13;8,05;15,21
Gironès;11;40;22;4,97;9,37
Maresme;47;12;5;9,65;18,61
Osona;8;47;26;4,49;8,67
Segrià;18;17;7;8,64;17,22
Selva;13;16;10;8,30;15,95
Tarragonès;28;10;5;9,99;19,43
Vallès Occidental;96;17;8;8,95;17,35
Vallès Oriental;42;17;11;9,18;17,71
Total;761;13;6;9,57;18,46

