Nom del nadó:  SERGI (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;14;9;8,20;17,54
Alt Penedès;5;52;26;3,84;7,59
Baix Camp;7;56;33;3,16;5,94
Baix Ebre;8;7;5;10,10;18,60
Baix Empordà;8;23;16;5,76;10,64
Baix Llobregat;21;89;51;2,34;4,51
Barcelonès;51;90;49;2,36;4,62
Gironès;11;42;22;4,58;8,78
Maresme;12;77;41;2,53;4,87
Osona;8;40;22;4,24;8,41
Segrià;6;70;36;2,53;4,87
Selva;6;49;27;3,35;6,67
Tarragonès;4;128;73;1,44;2,77
Vallès Occidental;29;75;41;2,70;5,30
Vallès Oriental;26;32;19;5,51;10,60
Total;230;67;36;2,84;5,53

