Nombre del recién nacido:  ROGER (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;4;3;17,01;35,21
Alt Empordà;4;45;21;4,47;8,83
Alt Penedès;18;2;1;26,20;49,32
Anoia;9;12;6;12,13;22,90
Bages;22;9;3;16,44;31,65
Baix Camp;16;15;7;11,71;22,86
Baix Ebre;11;5;4;18,49;36,18
Baix Empordà;8;19;9;8,41;16,60
Baix Llobregat;40;41;24;6,20;11,78
Baix Penedès;5;10;5;11,09;22,12
Barcelonès;141;38;22;7,94;15,33
Gironès;8;42;24;5,66;10,74
Maresme;28;26;14;8,49;16,27
Montsià;4;24;14;8,40;15,94
Osona;19;12;9;15,09;28,19
Segarra;6;1;1;37,50;76,92
Segrià;24;6;4;15,99;32,56
Selva;6;43;23;5,54;10,75
Tarragonès;11;35;20;6,74;12,99
Urgell;7;3;3;26,02;54,69
Vallès Occidental;51;35;20;7,01;13,81
Vallès Oriental;34;18;7;10,95;21,78
Total;511;24;12;9,01;17,48

