﻿Noms més freqüents dels nadons. 2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
3;D;JÚLIA/JULIA;323;7,85
4;D;ONA;301;7,31
6;D;LUCÍA;285;6,92
8;D;MARTINA;278;6,75
9;D;MIA;275;6,68
12;D;EMMA;265;6,44
15;D;SOFÍA/SOFIA;250;6,07
18;D;GALA;237;5,76
19;D;AINA;232;5,64
24;D;OLÍVIA/OLIVIA;222;5,39
27;D;PAULA;199;4,83
28;D;LAIA;197;4,79
32;D;CHLOE/CHLÓE;190;4,62
33;D;MARIA/MARÍA;189;4,59
34;D;ABRIL;181;4,40
36;D;ARLET;174;4,23
38;D;NOA;173;4,20
39;D;VALÈRIA/VALERIA;169;4,10
40;D;JANA;166;4,03
41;D;LIA/LÍA;164;3,98
43;D;CLÀUDIA/CLAUDIA;161;3,91
45;D;LARA;154;3,74
46;D;VALENTINA;150;3,64
47;D;ALMA;149;3,62
48;D;SARA;146;3,55
51;D;BRUNA;144;3,50
53;D;CARLA;143;3,47
56;D;NORA;121;2,94
58;D;VERA;110;2,67
61;D;VEGA;107;2,60
61;D;ZOÈ/ZOÉ/ZOE;107;2,60
65;D;DANIELA;102;2,48
66;D;ALBA;101;2,45
71;D;MAR;95;2,31
72;D;CLARA;93;2,26
74;D;CARLOTA;91;2,21
74;D;LOLA;91;2,21
77;D;BLANCA;87;2,11
77;D;ÈLIA/ELIA;87;2,11
81;D;NAIA;83;2,02
89;D;AMIRA;75;1,82
89;D;ANNA;75;1,82
89;D;IVET;75;1,82
92;D;MARINA;73;1,77
95;D;ARIADNA;72;1,75
95;D;LINA;72;1,75
99;D;BERTA;71;1,72
101;D;AITANA;70;1,70
101;D;ÍNDIA;70;1,70
