Nom del nadó: MALAK (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;47;197;94;0,83;1,73
2021;67;152;71;1,16;2,39
2020;80;133;59;1,38;2,82
2019;86;126;57;1,41;2,89
2018;69;171;86;1,09;2,24
2017;105;121;56;1,58;3,26
2016;101;136;65;1,47;3,03
2015;85;155;73;1,21;2,51
2014;111;128;62;1,56;3,24
2013;115;117;56;1,61;3,32
2012;114;126;61;1,48;3,05
2011;135;113;52;1,67;3,44
2010;201;82;37;2,39;4,97
2009;155;106;50;1,83;3,80
2008;98;150;74;1,10;2,28
2007;57;229;112;0,68;1,40
2006;34;310;153;0,41;0,86
2005;36;279;136;0,45;0,94
2004;20;386;192;0,26;0,54
2003;12;472;244;0,16;0,34
2002;..;..;..;..;..
2001;4;776;427;0,06;0,13
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

