Nom del nadó: MARTÍ (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=41479&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;32;25;12;5,59;10,91
2021;30;30;16;5,00;9,67
2020;30;33;17;5,10;10,04
2019;33;30;15;5,27;10,20
2018;37;27;14;5,59;10,80
2017;32;40;18;4,57;8,91
2016;46;25;12;6,18;12,08
2015;57;18;9;7,43;14,26
2014;53;23;11;6,70;12,96
2013;40;32;16;5,15;10,05
2012;51;33;18;5,94;11,51
2011;48;34;19;5,34;10,31
2010;42;42;23;4,43;8,62
2009;57;30;17;5,91;11,35
2008;36;55;30;3,58;6,93
2007;45;42;23;4,62;9,10
2006;37;54;31;3,79;7,27
2005;38;59;34;3,89;7,37
2004;37;56;32;3,92;7,51
2003;21;83;46;2,33;4,51
2002;15;109;58;1,74;3,37
2001;17;94;46;2,08;4,09
2000;10;128;69;1,28;2,50
1999;16;91;46;2,19;4,26
1998;11;113;60;1,62;3,08
1997;6;160;83;0,93;1,77

