Name of the newborn child:  CLÀUDIA/CLAUDIA (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,44,17,333,711
Alt Penedès,13,10,3,991,2159
Anoia,10,28,13,661,1374
Bages,22,14,8,1074,2229
Baix Camp,15,25,11,638,1256
Baix Ebre,5,25,11,626,1333
Baix Empordà,17,6,3,1183,2482
Baix Llobregat,84,17,7,862,1749
Baix Penedès,17,3,3,1352,2746
Barcelonès,206,15,8,934,1928
Garraf,16,10,7,984,2003
Garrotxa,7,11,7,1190,2545
Gironès,18,20,9,746,1536
Maresme,41,16,8,843,1713
Osona,10,36,17,537,1104
Pla de l'Estany,4,12,5,1102,2581
Segrià,20,14,9,889,1810
Selva,7,45,21,409,853
Tarragonès,30,5,3,998,2063
Vallès Occidental,91,19,9,809,1672
Vallès Oriental,45,14,7,908,1892
Total,701,15,8,837,1727

