Name of the newborn child: JAUME (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=28561&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,159,88,111,220
2015,..,..,..,..,..
2014,4,159,85,104,202
2013,6,118,62,154,299
2012,5,156,82,115,220
2011,..,..,..,..,..
2010,7,123,66,145,284
2009,4,177,91,081,153
2008,8,116,62,158,309
2007,11,87,46,222,427
2006,6,135,67,121,235
2005,4,163,85,087,169
2004,6,128,72,131,255
2003,6,117,62,140,275
2002,8,108,63,193,366
2001,8,87,42,210,409
2000,4,131,68,107,210
1999,13,62,33,373,719
1998,6,99,53,194,378
1997,7,88,44,225,448

