Nombre del recién nacido:  CLARA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;6;32;17;6,97;16,04
Bages;18;13;7;12,95;27,15
Baix Empordà;4;53;23;4,10;8,47
Baix Llobregat;27;59;27;3,70;7,64
Barcelonès;91;54;25;5,14;10,45
Garraf;4;51;24;3,69;7,37
Gironès;7;48;25;4,92;10,13
Maresme;13;58;27;3,61;7,61
Osona;8;43;20;6,26;13,27
Segrià;4;78;33;2,64;5,70
Selva;5;44;21;4,68;9,65
Vallès Occidental;37;52;24;4,74;9,73
Vallès Oriental;11;64;31;3,16;6,58
Total;271;53;24;4,57;9,37

