Nombre del recién nacido:  LIAM (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;4;3;9,08;17,76
Alt Penedès;5;18;13;5,95;11,55
Anoia;9;8;6;9,65;18,18
Bages;8;18;8;5,91;11,66
Baix Camp;8;24;12;5,44;10,65
Baix Ebre;4;17;10;6,97;12,94
Baix Empordà;4;31;18;4,45;8,81
Baix Llobregat;32;25;12;5,59;10,91
Baix Penedès;9;1;1;11,17;21,38
Barcelonès;71;25;15;4,25;8,06
Garraf;9;5;3;9,20;17,89
Gironès;5;53;26;2,90;5,92
Maresme;23;16;11;7,27;14,17
Segrià;5;50;26;3,15;6,05
Selva;5;31;17;4,02;7,73
Tarragonès;11;14;9;5,60;11,00
Vallès Occidental;47;14;8;6,75;13,18
Vallès Oriental;19;17;8;6,65;12,89
Total;302;20;12;5,36;10,36

