Nombre del recién nacido:  ANTONIO (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;36;22;4,00;7,53
Baix Camp;8;58;34;3,40;6,91
Baix Llobregat;14;126;63;1,44;2,83
Barcelonès;39;117;62;1,77;3,43
Gironès;6;75;39;2,49;4,84
Segrià;5;81;44;2,22;4,37
Tarragonès;5;124;65;1,66;3,22
Vallès Occidental;19;116;60;1,69;3,27
Vallès Oriental;9;102;53;1,82;3,49
Total;138;110;61;1,65;3,20

