Nom del nadó:  AITOR (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2443&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;35;19;4,40;8,63
Alt Penedès;7;37;19;5,03;9,60
Bages;10;39;22;4,62;8,94
Baix Camp;11;32;18;4,75;9,07
Baix Ebre;4;33;19;4,69;8,75
Baix Empordà;6;46;26;3,95;7,74
Baix Llobregat;58;28;15;6,12;11,90
Baix Penedès;9;14;8;7,51;14,33
Barcelonès;80;56;32;3,62;6,98
Gironès;7;70;36;2,72;5,18
Maresme;30;26;15;6,07;11,66
Segrià;7;63;35;2,89;5,57
Selva;6;57;31;3,31;6,74
Tarragonès;11;50;31;3,50;6,77
Vallès Occidental;71;23;13;6,54;12,43
Vallès Oriental;22;42;26;4,56;8,93
Total;368;46;27;4,38;8,45

