Nombre del recién nacido:  ZOÈ/ZOÉ/ZOE (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63703&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;7;26;11;5,17;10,49
Baix Camp;5;55;26;3,40;6,94
Baix Llobregat;17;66;32;2,97;6,09
Barcelonès;39;64;31;2,33;4,93
Garraf;7;14;6;7,16;14,74
Maresme;8;69;39;2,53;5,19
Segrià;5;50;25;3,15;6,57
Selva;4;50;22;3,22;6,70
Tarragonès;5;72;34;2,54;5,18
Vallès Occidental;18;68;34;2,59;5,30
Vallès Oriental;6;77;38;2,10;4,34
Total;145;60;29;2,57;5,34

