Nom del nadó:  SARA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;11;13;4;7,33;15,65
Alt Penedès;12;14;5;9,15;19,93
Anoia;11;21;8;7,27;15,11
Bages;12;35;17;5,86;12,16
Baix Camp;13;32;15;5,53;10,89
Baix Ebre;4;32;14;5,01;10,67
Baix Empordà;12;16;7;8,35;17,52
Baix Llobregat;72;25;12;7,39;14,99
Baix Penedès;6;36;17;4,77;9,69
Barcelonès;189;18;9;8,56;17,69
Garraf;15;12;8;9,23;18,77
Gironès;18;20;9;7,46;15,36
Maresme;31;27;15;6,37;12,95
Montsià;8;7;4;10,38;21,45
Osona;14;22;9;7,52;15,45
Segrià;16;21;11;7,11;14,48
Selva;12;15;8;7,02;14,62
Tarragonès;24;13;10;7,98;16,51
Urgell;5;7;3;13,26;26,74
Vallès Occidental;104;14;7;9,25;19,11
Vallès Oriental;33;28;13;6,66;13,88
Total;646;18;10;7,72;15,92

