﻿Noms més freqüents dels nadons. Nens. 2022
Girona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nens nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=b2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
112;H;ADRIÁN;4;1,33
112;H;ALBERT;4;1,33
112;H;ALEXANDER;4;1,33
112;H;ARAM;4;1,33
112;H;ARAY;4;1,33
112;H;ARITZ;4;1,33
112;H;AYAN;4;1,33
112;H;AYAX;4;1,33
112;H;BJORN;4;1,33
112;H;EIDAN;4;1,33
112;H;EMMANUEL;4;1,33
112;H;ENRIC;4;1,33
112;H;ERIK;4;1,33
112;H;FARIS;4;1,33
112;H;GIL;4;1,33
112;H;ISHAQ;4;1,33
112;H;IYAD;4;1,33
112;H;JON;4;1,33
112;H;LLUÍS;4;1,33
112;H;LUCCA;4;1,33
112;H;LUIS;4;1,33
112;H;MAGÍ;4;1,33
112;H;MARCO;4;1,33
112;H;MARCOS;4;1,33
112;H;MATÍAS;4;1,33
112;H;MATTEO;4;1,33
112;H;MIQUEL;4;1,33
112;H;NAÏM/NAÍM;4;1,33
112;H;RAI;4;1,33
112;H;RAÜL/RAÚL;4;1,33
112;H;RIYAD;4;1,33
112;H;SAÜL/SAÚL;4;1,33
112;H;SIRAJ;4;1,33
112;H;TOMÀS/TOMÁS;4;1,33
112;H;XAVIER;4;1,33
112;H;XEVI;4;1,33
112;H;YASSIN;4;1,33
112;H;YUSUF;4;1,33
95;H;ACHRAF;5;1,67
95;H;ALAN;5;1,67
95;H;BILAL;5;1,67
95;H;FRANCISCO;5;1,67
95;H;GENÍS;5;1,67
95;H;HAROUN;5;1,67
95;H;ISMAEL;5;1,67
95;H;IVAN/IVÁN;5;1,67
95;H;JUAN;5;1,67
95;H;LIAN;5;1,67
95;H;NADIR;5;1,67
95;H;NAEL;5;1,67
95;H;NICO;5;1,67
95;H;PABLO;5;1,67
95;H;SAMUEL;5;1,67
95;H;VÍCTOR;5;1,67
95;H;ZAKARIA;5;1,67
85;H;ALGUER;6;2,00
85;H;ALI/ALÍ;6;2,00
85;H;ANTONIO;6;2,00
85;H;EREN;6;2,00
85;H;GABRIEL;6;2,00
85;H;GUIU;6;2,00
85;H;IKER;6;2,00
85;H;JOFRE;6;2,00
85;H;KILIAN;6;2,00
85;H;MARTÍN;6;2,00
74;H;ARES;7;2,33
74;H;BERNAT;7;2,33
74;H;DAVID;7;2,33
74;H;DÍDAC;7;2,33
74;H;ELÍAS;7;2,33
74;H;HÈCTOR/HÉCTOR;7;2,33
74;H;JOSÉ;7;2,33
74;H;MANUEL;7;2,33
74;H;NEIZAN;7;2,33
74;H;SERGI;7;2,33
74;H;TEO;7;2,33
68;H;AHMED;8;2,66
68;H;CESC;8;2,66
68;H;FERRAN;8;2,66
68;H;HARON;8;2,66
68;H;IBRAHIM;8;2,66
68;H;JAD;8;2,66
59;H;AARON/AARÓN;9;3,00
59;H;ADAY;9;3,00
59;H;AKRAM;9;3,00
59;H;GERARD;9;3,00
59;H;GRAU;9;3,00
59;H;ISAAC;9;3,00
59;H;IZAN;9;3,00
59;H;JULEN;9;3,00
59;H;ORIOL;9;3,00
52;H;AMIN;10;3,33
52;H;AXEL;10;3,33
52;H;ILYAS;10;3,33
52;H;LUCAS;10;3,33
52;H;OLIVER;10;3,33
52;H;PEP;10;3,33
52;H;YOUSSEF;10;3,33
48;H;ANAS/ANÁS;11;3,66
48;H;ANDER;11;3,66
48;H;BRU;11;3,66
48;H;JOEL;11;3,66
44;H;BLAI;12;4,00
44;H;GUILLEM;12;4,00
44;H;MATEU;12;4,00
44;H;QUIM;12;4,00
41;H;DANIEL;13;4,33
41;H;IAN;13;4,33
41;H;JOAN;13;4,33
37;H;ELOI;14;4,66
37;H;MATEO;14;4,66
37;H;NOAH;14;4,66
37;H;THIAGO;14;4,66
32;H;ADRIÀ;15;5,00
32;H;JORDI;15;5,00
32;H;ROC;15;5,00
32;H;UNAI;15;5,00
32;H;YANIS;15;5,00
29;H;ANIOL;17;5,66
29;H;BRUNO;17;5,66
29;H;GAEL;17;5,66
28;H;IMRAN;18;6,00
26;H;LLUC;19;6,33
26;H;ROGER;19;6,33
24;H;ENZO;20;6,66
24;H;OMAR;20;6,66
23;H;DYLAN;21;7,00
22;H;ERIC/ÈRIC/ÉRIC;23;7,66
19;H;HUGO;24;7,99
19;H;KAI;24;7,99
19;H;MAX;24;7,99
17;H;ARAN/ARÁN;25;8,33
17;H;MOHAMED;25;8,33
16;H;AMIR;26;8,66
15;H;ÀLEX/ÁLEX;27;8,99
14;H;ALEIX;28;9,33
12;H;LIAM;29;9,66
12;H;LUCÀ;29;9,66
11;H;ADAM;31;10,33
9;H;LEO;33;10,99
9;H;RAYAN;33;10,99
8;H;POL;35;11,66
7;H;PAU;40;13,32
6;H;NIL;41;13,66
3;H;ARNAU;42;13,99
3;H;BIEL;42;13,99
3;H;MARC;42;13,99
2;H;MARTÍ;47;15,66
1;H;JAN;57;18,99
