Nom del nadó:  RAÜL/RAÚL (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;9;18;7;9,70;19,03
Anoia;5;38;19;5,81;10,27
Bages;9;40;21;6,47;12,38
Baix Camp;7;49;28;4,84;9,30
Baix Empordà;7;28;16;7,17;13,89
Baix Llobregat;52;29;17;7,13;13,84
Barcelonès;116;47;27;6,55;12,89
Garraf;4;51;28;3,69;7,41
Gironès;9;35;20;6,32;12,30
Maresme;8;82;43;2,22;4,22
Osona;5;56;27;3,91;7,41
Segrià;5;63;36;3,30;6,14
Selva;11;16;7;10,29;19,96
Tarragonès;13;23;13;7,44;14,66
Vallès Occidental;60;31;18;7,69;15,00
Vallès Oriental;24;35;22;6,89;13,27
Total;363;45;27;6,12;11,92

