Name of the newborn child:  MARCEL (boy). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39666&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Llobregat,10,165,85,102,196
Barcelonès,41,117,64,188,362
Maresme,8,103,57,164,309
Osona,4,82,43,233,451
Segrià,7,63,37,320,622
Selva,4,81,42,228,461
Vallès Occidental,6,244,130,055,108
Vallès Oriental,11,90,46,223,431
Total,117,135,71,143,276

