Nombre del recién nacido: CHLOE/CHLÓE (niña). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=12857&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;14;6;7,16;14,74
2021;10;5;3;9,83;19,46
2020;5;22;11;4,95;10,16
2019;7;14;7;6,64;13,49
2018;8;10;4;7,09;14,57
2017;7;17;8;6,19;12,77
2016;4;54;27;3,25;6,59
2015;..;..;..;..;..
2014;5;44;23;3,81;7,58
2013;6;37;20;4,80;9,68
2012;..;..;..;..;..
2011;5;55;27;3,35;6,45
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

