Nombre del recién nacido: ERIC/ÈRIC/ÉRIC (niño). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=19125&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;32;17;4,76;9,32
2021;7;33;16;4,79;9,51
2020;9;15;9;5,84;11,86
2019;7;32;19;4,34;8,16
2018;14;11;7;8,46;16,49
2017;10;27;16;5,52;10,47
2016;13;14;6;7,30;13,84
2015;15;9;7;8,13;15,35
2014;22;4;3;11,65;22,13
2013;17;9;4;9,01;17,53
2012;15;22;9;6,97;13,65
2011;22;6;3;9,93;18,66
2010;24;5;3;10,37;19,79
2009;13;29;16;5,41;10,31
2008;20;15;8;8,08;15,44
2007;21;11;5;8,93;18,15
2006;17;19;8;7,65;15,10
2005;19;17;8;8,92;17,42
2004;19;18;7;9,63;18,89
2003;12;38;21;6,38;12,20
2002;13;30;17;7,32;14,24
2001;11;35;19;6,81;13,32
2000;7;49;24;4,41;8,85
1999;6;58;32;4,15;7,97
1998;7;48;27;4,94;9,72
1997;6;60;33;4,39;8,57

