Nombre del recién nacido:  MIA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;7;3;7,48;15,24
Alt Penedès;4;39;17;4,36;9,52
Anoia;6;18;6;5,92;12,74
Bages;12;5;2;9,02;18,49
Baix Camp;12;9;2;8,21;16,53
Baix Ebre;6;6;3;10,95;22,39
Baix Empordà;8;5;2;8,36;17,54
Baix Llobregat;43;8;4;7,17;14,85
Baix Penedès;5;6;3;6,23;13,23
Barcelonès;116;13;7;6,72;13,79
Garrotxa;4;11;5;9,24;18,60
Gironès;17;3;1;9,63;19,86
Maresme;26;6;3;8,20;16,53
Montsià;6;4;2;12,93;24,19
Osona;8;16;7;6,18;12,08
Ripollès;4;1;1;25,48;52,63
Segrià;13;6;3;8,07;16,65
Selva;10;5;3;7,55;15,15
Tarragonès;15;5;3;7,43;15,94
Vallès Occidental;44;18;8;6,09;12,55
Vallès Oriental;29;1;1;10,13;20,80
Total;408;8;3;7,07;14,53

