Nom del nadó:  ARNAU (nen). 2010
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;435;14;7;8,34;16,06
Comarques Gironines;72;11;6;8,24;16,10
Camp de Tarragona;35;29;16;5,60;10,78
Terres de l'Ebre;13;18;12;7,06;13,46
Ponent;39;8;4;9,40;18,14
Comarques Centrals;61;4;4;13,30;25,70
Alt Pirineu i Aran;4;22;15;5,99;10,99
Penedès;57;7;4;10,18;19,55
Total;716;13;6;8,52;16,43

