Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40&id=1186&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;114;63;1,58;3,09
2021;6;184;100;0,83;1,61
2020;10;122;64;1,39;2,74
2019;16;84;46;2,09;4,17
2018;15;104;60;1,90;3,71
2017;19;87;49;2,28;4,39
2016;23;74;44;2,59;4,97
2015;21;80;44;2,35;4,57
2014;29;63;34;3,16;6,00
2013;32;53;28;3,41;6,63
2012;38;48;26;3,73;7,32
2011;47;38;21;4,38;8,59
2010;44;45;26;4,05;7,70
2009;50;45;24;4,48;8,61
2008;40;57;33;3,42;6,62
2007;57;39;21;5,07;9,82
2006;55;48;25;5,03;9,92
2005;49;53;29;4,57;8,85
2004;61;37;19;5,84;11,59
2003;44;51;28;4,46;8,60
2002;47;46;25;5,13;9,93
2001;50;43;24;5,67;10,76
2000;58;34;20;6,85;13,26
1999;52;38;22;6,66;13,00
1998;35;52;28;4,73;9,02
1997;44;42;22;6,04;11,91

