Name of the newborn child: ALFREDO (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4205&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,1.206,597,007,014
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,1.199,578,006,012
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,1.195,564,005,010
2011,8,810,392,010,019
2010,..,..,..,..,..
2009,6,962,451,007,014
2008,8,833,393,009,017
2007,5,1.041,484,006,012
2006,..,..,..,..,..
2005,10,615,298,013,024
2004,4,1.005,464,005,010
2003,10,514,249,014,026
2002,5,745,354,007,014
2001,12,444,220,019,036
2000,7,543,265,011,021
1999,15,347,175,025,049
1998,13,367,179,023,044
1997,9,447,212,016,031

