Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;62;26;3,06;6,57
Baix Camp;8;56;25;3,33;7,01
Baix Llobregat;38;50;21;3,94;8,22
Barcelonès;151;22;10;6,85;14,16
Gironès;4;105;51;1,54;3,22
Maresme;15;69;29;2,97;6,18
Osona;4;88;45;2,07;4,38
Segrià;5;83;35;2,01;4,16
Selva;10;31;15;5,51;10,91
Tarragonès;16;33;15;5,12;10,62
Vallès Occidental;42;53;23;3,76;7,84
Vallès Oriental;10;88;40;2,04;4,34
Total;331;54;24;3,90;8,12

