Nom del nadó:  MARTÍ (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;26;12;5,91;12,05
Alt Penedès;5;38;20;5,14;10,37
Anoia;9;21;11;8,47;15,82
Bages;16;25;12;10,51;20,30
Baix Empordà;7;31;15;6,49;12,05
Baix Llobregat;15;109;58;1,74;3,37
Barcelonès;82;61;32;4,21;8,29
Berguedà;6;6;2;21,66;41,38
Garraf;4;67;41;2,98;5,84
Garrotxa;10;2;2;23,98;42,74
Gironès;17;18;10;9,68;18,38
Maresme;20;45;26;4,95;9,43
Osona;26;5;4;18,09;34,85
Pla de l'Estany;5;7;2;17,06;33,78
Segrià;10;39;22;5,88;11,34
Selva;9;28;15;6,76;12,52
Tarragonès;5;88;52;2,31;4,47
Vallès Occidental;38;56;31;4,15;8,03
Vallès Oriental;20;50;28;4,83;9,15
Total;323;50;28;4,73;9,16

