Nom del nadó:  CARLOTA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;87;43;2,31;4,78
Baix Camp;7;57;26;3,03;6,36
Baix Llobregat;19;105;47;2,00;4,13
Barcelonès;77;60;27;3,49;7,25
Gironès;4;111;47;1,55;3,27
Maresme;10;90;41;2,02;4,21
Osona;5;67;32;2,60;5,34
Segrià;4;94;43;1,65;3,44
Tarragonès;6;98;46;1,91;3,95
Vallès Occidental;21;98;45;1,93;4,08
Vallès Oriental;10;91;43;2,07;4,24
Total;188;86;41;2,24;4,65

