Nombre del recién nacido: IRENE (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=26582&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;37;184;88;0,90;1,87
2021;43;166;77;1,01;2,08
2020;52;146;66;1,23;2,52
2019;51;157;78;1,14;2,33
2018;58;151;72;1,25;2,56
2017;85;114;52;1,74;3,61
2016;98;106;48;1,94;3,99
2015;120;89;42;2,35;4,86
2014;131;81;38;2,51;5,22
2013;162;61;28;3,10;6,38
2012;218;55;25;3,86;7,97
2011;227;53;25;3,84;7,88
2010;247;51;22;4,05;8,42
2009;288;42;18;4,68;9,74
2008;297;45;20;4,60;9,53
2007;363;33;15;5,89;12,14
2006;369;35;14;6,08;12,60
2005;247;57;26;4,15;8,63
2004;214;62;27;3,70;7,62
2003;200;66;30;3,63;7,50
2002;201;62;29;3,86;7,96
2001;243;49;22;4,93;10,14
2000;263;48;21;5,44;11,26
1999;258;48;21;5,68;11,67
1998;264;47;20;6,15;12,84
1997;302;42;19;7,00;14,51

