Nombre del recién nacido:  ANTONIO (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;55;32;3,59;6,72
Baix Camp;6;65;38;2,71;5,09
Baix Llobregat;9;164;87;1,00;1,93
Barcelonès;41;106;54;1,90;3,72
Gironès;6;76;38;2,50;4,79
Segrià;6;70;36;2,53;4,87
Vallès Occidental;23;93;49;2,14;4,20
Vallès Oriental;5;154;83;1,06;2,04
Total;116;129;68;1,43;2,79

