Nom del nadó: SÍLVIA/SILVIA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=56272
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;750;371;0,14;0,29
2021;8;540;265;0,22;0,45
2020;12;414;211;0,33;0,67
2019;8;562;282;0,21;0,42
2018;20;300;146;0,50;1,02
2017;11;460;219;0,26;0,54
2016;12;442;216;0,27;0,56
2015;24;264;122;0,54;1,12
2014;20;308;145;0,44;0,93
2013;32;230;110;0,71;1,46
2012;34;222;106;0,70;1,44
2011;37;211;100;0,73;1,50
2010;31;250;121;0,59;1,24
2009;39;212;103;0,74;1,54
2008;54;169;82;0,98;2,02
2007;59;150;72;1,12;2,30
2006;49;177;87;0,94;1,95
2005;69;138;64;1,34;2,79
2004;65;142;67;1,30;2,67
2003;86;108;50;1,79;3,70
2002;98;91;46;2,16;4,44
2001;127;73;37;2,94;6,05
2000;109;80;39;2,57;5,30
1999;114;77;40;2,86;5,87
1998;125;64;32;3,32;6,92
1997;132;70;34;3,48;7,21

