Name of the newborn child: GIULIA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=22887&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,264,129,054,114
2021,13,219,106,075,155
2020,11,232,113,063,130
2019,14,213,103,077,156
2018,13,238,112,069,140
2017,11,279,137,056,116
2016,8,342,161,040,083
2015,12,252,119,060,124
2014,10,280,122,050,104
2013,15,222,104,075,155
2012,16,205,92,076,156
2011,10,305,151,046,095
2010,6,423,203,027,056
2009,5,455,228,023,047
2008,..,..,..,..,..
2007,7,352,176,032,066
2006,..,..,..,..,..
2005,5,417,209,023,048
2004,4,455,238,019,039
2003,7,321,161,034,071
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,4,396,202,023,046
1998,..,..,..,..,..
1997,..,..,..,..,..

