Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;19;9;10,75;21,86
Alt Empordà;13;9;5;13,67;27,84
Alt Penedès;11;11;7;13,56;26,57
Anoia;19;3;2;20,23;38,85
Bages;18;16;8;13,16;25,14
Baix Camp;22;9;3;13,85;27,81
Baix Ebre;9;11;6;14,90;28,21
Baix Empordà;22;1;1;21,17;39,50
Baix Llobregat;113;9;4;14,47;28,22
Baix Penedès;4;26;11;6,61;13,11
Barcelonès;324;6;3;17,55;33,93
Garraf;14;8;4;12,07;22,65
Garrotxa;8;5;4;18,96;37,56
Gironès;23;7;3;14,38;28,75
Maresme;60;6;2;15,02;28,96
Montsià;8;12;7;14,71;28,67
Osona;8;39;21;6,15;11,80
Segrià;25;6;2;15,33;29,41
Selva;16;9;5;13,20;24,73
Tarragonès;25;13;5;12,79;25,15
Vallès Occidental;146;5;2;17,24;33,37
Vallès Oriental;73;3;3;19,54;38,30
Total;989;6;3;15,58;30,27

