Name of the newborn child: RAÜL/RAÚL (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=51596&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,55,29,324,642
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,8,39,23,553,1065
2008,5,65,37,304,577
2007,8,32,16,529,1019
2006,12,25,13,822,1628
2005,6,50,28,442,851
2004,8,29,14,627,1218
2003,7,39,19,585,1142
2002,8,27,15,753,1406
2001,4,62,32,409,821
2000,8,29,15,852,1636
1999,5,38,19,581,1027
1998,..,..,..,..,..
1997,..,..,..,..,..

