Nombre del recién nacido:  SARA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;16;7;7,79;15,65
Alt Penedès;12;16;9;10,13;21,39
Anoia;8;29;16;6,27;12,92
Bages;4;84;38;2,23;4,77
Baix Camp;11;37;17;5,57;11,36
Baix Ebre;8;12;6;11,49;23,74
Baix Empordà;8;25;12;6,27;13,25
Baix Llobregat;50;41;17;5,30;11,11
Barcelonès;158;26;13;7,52;15,49
Garraf;16;8;4;10,64;22,01
Gironès;10;48;23;4,61;9,35
Maresme;43;13;7;9,20;18,99
Montsià;4;23;9;7,17;15,04
Osona;11;34;15;6,65;13,66
Segrià;12;35;17;5,99;12,20
Selva;8;38;20;5,20;10,36
Tarragonès;15;35;15;5,90;12,19
Vallès Occidental;67;34;16;6,42;12,95
Vallès Oriental;24;42;20;5,24;10,79
Total;498;30;15;6,49;13,36

