﻿Nombres más frecuentes de los recién nacidos. 2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JAN;22;16,26
2;H;NIL;17;12,56
3;M;JÚLIA/JULIA;15;11,09
4;M;MIA;14;10,35
4;H;RAYAN;14;10,35
6;M;JANA;12;8,87
7;H;ADAM;11;8,13
7;M;MARTINA;11;8,13
7;H;POL;11;8,13
10;M;AINA;10;7,39
10;M;ARLET;10;7,39
12;H;ARNAU;9;6,65
12;M;BRUNA;9;6,65
12;M;GALA;9;6,65
12;M;ONA;9;6,65
12;M;PAULA;9;6,65
12;H;ROC;9;6,65
18;H;ÀLEX/ÁLEX;8;5,91
18;H;BRUNO;8;5,91
18;H;KAI;8;5,91
18;H;LIAM;8;5,91
18;H;MARC;8;5,91
18;H;MARTÍ;8;5,91
18;H;MOHAMED;8;5,91
18;H;PAU;8;5,91
26;M;ABRIL;7;5,17
26;H;ARAN/ARÁN;7;5,17
26;M;AURA;7;5,17
26;H;BIEL;7;5,17
26;H;ENZO;7;5,17
26;M;GAL·LA;7;5,17
26;H;JORDI;7;5,17
26;M;LARA;7;5,17
26;M;LAYAN;7;5,17
26;H;MAX;7;5,17
26;H;UNAI;7;5,17
26;M;VALENTINA;7;5,17
26;M;ZOÈ/ZOÉ/ZOE;7;5,17
39;M;CARLA;6;4,43
39;H;GUIM;6;4,43
39;M;LIA/LÍA;6;4,43
39;M;LINA;6;4,43
39;H;MATEO;6;4,43
39;M;NOA;6;4,43
39;H;ORIOL;6;4,43
39;M;SARA;6;4,43
39;H;YANIS;6;4,43
48;H;ALEIX;5;3,70
48;M;DANIELA;5;3,70
48;H;DAVID;5;3,70
48;M;ÈLIA/ELIA;5;3,70
48;H;JOAN;5;3,70
48;M;MARIA/MARÍA;5;3,70
48;M;OLÍVIA/OLIVIA;5;3,70
48;M;SALMA;5;3,70
48;M;VINYET;5;3,70
57;H;ADRIÁN;4;2,96
57;M;ALBA;4;2,96
57;M;ALMA;4;2,96
57;H;AMIR;4;2,96
57;M;AMIRA;4;2,96
57;H;ANAS/ANÁS;4;2,96
57;H;ANIOL;4;2,96
57;H;ARES;4;2,96
57;H;BLAI;4;2,96
57;M;CLÀUDIA/CLAUDIA;4;2,96
57;M;EMMA;4;2,96
57;M;LAIA;4;2,96
57;H;LEO;4;2,96
57;M;MALAK;4;2,96
57;M;MÀRIAM/MARIAM;4;2,96
57;M;NOUR;4;2,96
57;M;QUERALT;4;2,96
57;H;QUIM;4;2,96
57;M;SOFÍA/SOFIA;4;2,96
57;M;VEGA;4;2,96
57;M;VERA;4;2,96
